"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Noc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M1-es_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M15-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M19-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M2-es_autóút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M3-as_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M30-as_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M31-es_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M35-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M43-as_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M5-ös_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M6-os_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M60-as_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/M7-es_autópálya_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/Sablon:Change","http://dbpedia.org/ontology/wikiPageID",995314
"http://hu.dbpedia.org/resource/Sablon:Change","http://dbpedia.org/ontology/wikiPageRevisionID",16360908
"http://hu.dbpedia.org/resource/Sablon:Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change2"
"http://hu.dbpedia.org/resource/Sablon:Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nk"
"http://hu.dbpedia.org/resource/Sablon:Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Change","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Change?oldid=16360908&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_legnagyobb_települései_lakónépesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
"http://hu.dbpedia.org/resource/Örményország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Change"
