"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://www.w3.org/2000/01/rdf-schema#label","User lv"
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://dbpedia.org/ontology/wikiPageID",80417
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://dbpedia.org/ontology/wikiPageRevisionID",13420710
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://www.w3.org/2004/02/skos/core#prefLabel","User lv"
"http://hu.dbpedia.org/resource/Kategória:User_lv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_lv?oldid=13420710&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_lv-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lv"
"http://hu.dbpedia.org/resource/Kategória:User_lv-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lv"
"http://hu.dbpedia.org/resource/Kategória:User_lv-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lv"
"http://hu.dbpedia.org/resource/Kategória:User_lv-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lv"
"http://hu.dbpedia.org/resource/Kategória:User_lv-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lv"
