"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Doi_Jóicsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Doi_Jóicsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Iszogai_Hiromicu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Iszogai_Hiromicu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Jamagucsi_Tosihiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Jamagucsi_Tosihiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto"
"http://hu.dbpedia.org/resource/Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6_0"
"http://hu.dbpedia.org/resource/Kumamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kumamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageID",1083240
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageRevisionID",23592037
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208235457/http:/www.jcastle.info/castle/profile/8-Kumamoto-Castle"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720075537/http:/www.manyou-kumamoto.jp/contents.cfm%3Fid=222"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e4500.html"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/japan/kyushu/kumamoto/sights"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://kumamotojyo-marathon.jp/outline_en.php"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkumamoto.com/Kumamoto-History"
"http://hu.dbpedia.org/resource/Kumamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kumamoto.jp/html/foreign_language/en/menu-e.html"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/kép","Kumamoto montage.jpg"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/név","Kumamoto"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/terület",386.53
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/weboldal","www.city.kumamoto.jp/html/foreign_language/en/menu-e.html"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/forrás","Japán Meteorológiai Ügynökség"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/irányítószám",860
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/népsűrűség",1880
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/polgármester","Szeisi Kójama"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/zászló","Flag of Kumamoto, Kumamoto.svg"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/régió","Kjúsú"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/aprMax",35
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/aprMin",-2
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/aprNapos",181
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/aprÁtlCsapadék",145
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/aprÁtlMax",21
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/augMax",37
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/augMin",15
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/augNapos",211
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/augÁtlCsapadék",173
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/augÁtlMax",33
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/augÁtlMin",24
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/decMax",24
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/decMin",-7
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/decNapos",147
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/decÁtlCsapadék",53
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/decÁtlMax",13
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/decÁtlMin",3
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Páfrányfenyő"
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/febMax",26
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/febMin",-9
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/febNapos",139
"http://hu.dbpedia.org/resource/Kumamoto","http://hu.dbpedia.org/property/febÁtlCsapadék",83
