"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://dbpedia.org/ontology/wikiPageID",747321
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214357
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_vízrajza?oldid=16214357&ns=14"
