"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Anna Mária orléans-i hercegnő"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hg_y"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófnéi"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királynék"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageID",259679
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22853900
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10277.htm%23i102770"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222235130/http:/www.geneall.net/F/per_page.php%3Fid=4451"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacobite.ca/gentree.htm"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Adelheid_savoyai_hercegnő"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Károly_Emánuel_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1728
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Torino"
