"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felemelés","http://www.w3.org/2000/01/rdf-schema#label","Felemelés"
"http://hu.dbpedia.org/resource/Felemelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qch"
"http://hu.dbpedia.org/resource/Felemelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Felemelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/wikiPageID",992523
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/wikiPageRevisionID",23453869
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://jetpress.org/v18/dvorsky.htm"
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402150740/http:/web.syr.edu/~blbousfi/UPLIFBIB1.html"
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iowagreatapes.org/"
"http://hu.dbpedia.org/resource/Felemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/abstract","A science fiction irodalomban a felemelés (uplift) az állatok intelligens fajjá történő transzformációja vagy továbbfejlesztése más, már intelligens lények által. Az elképzelés David Brin Uplift-univerzumban játszódó sorozatában és más sci-fi művekben is megjelenik."
"http://hu.dbpedia.org/resource/Felemelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felemelés?oldid=23453869&ns=0"
"http://hu.dbpedia.org/resource/Felemelés","http://dbpedia.org/ontology/wikiPageLength",8005
"http://hu.dbpedia.org/resource/Felemelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felemelés"
"http://hu.wikipedia.org/wiki/Felemelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felemelés"
