"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://www.w3.org/2000/01/rdf-schema#label","Vaskapu-szoros"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xtw"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageID",491928
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23530721
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexandra.web.elte.hu/mentorcsopnak/1.f%E9l%E9v/termf%F6ci/Pici.doc%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1911encyclopedia.org/Danube"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://pereiarpad.atw.hu/cikkek/alduna/alduna.html%7Ctitle=Utaz%C3%A1s"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809120106/http:/jupiter.elte.hu/terkep+lista2.php%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipsnews.net/interna.asp%3Fidnews=20822"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/602188/Trajans-Bridge%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807042659/http:/www.polpi.net/neues.htm%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801073617/http:/phbences.hu/hu/node/270%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/terkep+lista2.php%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403144849/http:/www.sulinet.hu/eletestudomany/archiv/1999/9917/amegreg/amegregu.htm%23"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eawag.ch/organisation/abteilungen/surf/publikationen/2006_silica"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaterra.eu/magyar/W/wallandt_e.htm"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02224/pdf/02224.pdf"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621212640/http:/www.sulinet.hu/eletestudomany/archiv/1996/9641/02.html%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02223/pdf/02223.pdf"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/eletestudomany/archiv/1996/9641/02.html%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-history.gportal.hu/gindex.php%3Fpg=14120595%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105152932/http:/www.banaterra.eu/magyar/W/wallandt_e.htm"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/eletestudomany/archiv/1999/9917/amegreg/amegregu.htm"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://phbences.hu/hu/node/270%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205023835/http:/ipsnews.net/interna.asp%3Fidnews=20822%23"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapper.acme.com/%3Fll=44.671111,22.529722&z=13&t=M&marker0=44.671111,22.529722,Vaskapu-szoros"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/userfiles/files/2010-067/Mocsy.pdf"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=17361"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428030730/http:/www.portiledefierpn.ro/"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evz.ro/detalii/stiri/supravietuitorii-de-pe-insula-scufundata-de-ceausescu-415794.html%7Cpublisher=Evenimentul"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horgasszunk.hu/viza.html%7C"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/foldtan/Mofkainozokum.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banater-aktualitaet.de/banburg04.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/a_vaskapuszoros_megnyitasa__1896%7Ctitle=SZEPTEMBER"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://gradiste.chez.com/stanovn.htm%7Ctitle=Stanovni%C5%A1tvo%7Cpublisher=Veliko"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politika.rs/rubrike/Ekonomija/Derdap-josh-cheka-majstore.sr.html"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/105/pc010510.html%233%7Csz%C3%B3cikk=Vaskapu-csatorna"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographie-diplom.de/Texte/Physisch/hydro1.htm"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertwernick.com/articles/LepenskiVir.htm"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306100612/http:/www.djerdap.rs/index.aspx%3Fpageno=24&mId=179&mpId=69%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panda.org/about_wwf/where_we_work/europe/what_we_do/danube_carpathian/blue_river_green_mtn/threats/tens_t/danube_tour/tour_diary/index.cfm%3FuNewsID=22656"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111171235/http:/www2.sci.u-szeged.hu/foldtan/Mofkainozokum.pdf%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djerdap.rs/index.aspx%3Fpageno=24&mId=179&mpId=69%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN57/DN57_Orsova_m.htm%7C"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polpi.net/neues.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2010-06-16_Alaptalan_hiresztelesek%7Ctitle=Alaptalan"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://teo.elte.hu/minosites/ertekezes2009/kovacs_p.pdf%7Cfirst=P%C3%A9ter%7Clast=Kov%C3%A1cs%7Ctitle=V%C3%ADzj%C3%A1r%C3%A1st%C3%ADpusok"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Zsil-folyo%20Szurdok-szoros/index.html%7Ctitle=Zsil"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311165100/http:/www.banater-aktualitaet.de/banburg04.htm%7Carchivedate="
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150831171150/http:/www.historia.hu/userfiles/files/2010-067/Mocsy.pdf"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
