"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://www.w3.org/2000/01/rdf-schema#label","Sulinet Digitális Tudásbázis"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageID",622528
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageRevisionID",22425957
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090824044541/http:/ikt.sulinet.hu/segedletek/SDT_kk_1j25.pdf"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/Se/0/32613/1"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/Seb/0/32421/1"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C2BaHQaKdCU"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://komposzt.wordpress.com/2010/02/22/fogalomterkepek-az-sdt-ben/"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/abstract","A Sulinet Digitális Tudásbázis (rövidítve: SDT) a magyar oktatási rendszer szereplői számára ingyenesen használható tartalomkezelő keretrendszer (LCMS - learning content management system), melynek célja a benne levő nagy mennyiségű, közoktatási- és szakképzési tananyag tartalom tárolása, kezelése és publikációja a felhasználók felé. Az SDT tartalmai 2012-ben átalakítások után a Sulinet portál Tudásbázis alportáljára kerültek. Az SDT régi formájában elérhető maradt, a fejlesztése a régi portálon nem folytatódott."
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulinet_Digitális_Tudásbázis?oldid=22425957&ns=0"
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://dbpedia.org/ontology/wikiPageLength",8574
"http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulinet_Digitális_Tudásbázis"
"http://hu.dbpedia.org/resource/Sulinet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis"
"http://hu.wikipedia.org/wiki/Sulinet_Digitális_Tudásbázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulinet_Digitális_Tudásbázis"
