"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Huizinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_történészek"
"http://hu.dbpedia.org/resource/Reinhart_Dozy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_történészek"
"http://hu.dbpedia.org/resource/Robert_Fruin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_történészek"
"http://hu.dbpedia.org/resource/Willem_Jozef_Andreas_Jonckbloet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_történészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://www.w3.org/2000/01/rdf-schema#label","Holland történészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://dbpedia.org/ontology/wikiPageID",964540
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",12794458
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland történészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_történészek?oldid=12794458&ns=14"
