"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zséda-Vue","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zséda_(Zséda-album)"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://www.w3.org/2000/01/rdf-schema#label","Zséda (Zséda-album)"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zséda-albumok"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://dbpedia.org/ontology/wikiPageID",1706305
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23541630
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Zs%C3%A9denyi-Adrienn-Zs%C3%A9da/release/1438569"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/cím","Zséda"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/ez","Zséda"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/kislemez","""Valahol egy férfi vár"""
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/kislemez","""Mennem kell tovább"""
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/kislemez","""Szeress most!"""
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/kislemez1dátum",2002
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/kislemez2dátum",2003
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/következő","Zséda-Vue"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/producer","Rakonczai ViktorLétray ÁkosMalek MiklósZsédenyi AdriennSzabó ÁgnesValla AttilaMolnár GáborRácz Gergő"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
