"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakigake","http://www.w3.org/2000/01/rdf-schema#label","Sakigake"
"http://hu.dbpedia.org/resource/Sakigake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021283"
"http://hu.dbpedia.org/resource/Sakigake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Sakigake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Sakigake","http://dbpedia.org/ontology/wikiPageID",27852
"http://hu.dbpedia.org/resource/Sakigake","http://dbpedia.org/ontology/wikiPageRevisionID",23734390
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ustokosszonda"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/kép","Sakigake.gif"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/név","Sakigake"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/pálya","Nap körüli"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/indításDátuma",1985
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/ISAS"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Halley-üstökös"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/küldetésTípusa","közelrepülés"
"http://hu.dbpedia.org/resource/Sakigake","http://hu.dbpedia.org/property/megérkezés",1986
"http://hu.dbpedia.org/resource/Sakigake","http://dbpedia.org/ontology/abstract","A Sakigake japán űrszonda 1985. január 8-án indult a Kagosima űrközpontból. 1986. március 11-én megközelítette a Halley-üstököst. A legkisebb távolság 7 millió kilométer körüli volt. Három tudományos műszert vitt magával. A Sakigake később többször is megközelítette a Földet. Először 1992. január 8-án 90 ezer kilométerre. A másik japán üstökösszonda a Suisei volt."
"http://hu.dbpedia.org/resource/Sakigake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakigake?oldid=23734390&ns=0"
"http://hu.dbpedia.org/resource/Sakigake","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Sakigake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakigake"
"http://hu.wikipedia.org/wiki/Sakigake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakigake"
