"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bét_Sálom_zsinagóga","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Neológia"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Neológia"
"http://hu.dbpedia.org/resource/Farkasréti_izraelita_temető","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Neológia"
"http://hu.dbpedia.org/resource/Frölich_Róbert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Neológia"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neológia","http://www.w3.org/2000/01/rdf-schema#label","Neológia"
