"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Pleșu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/2000/01/rdf-schema#label","Román művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://dbpedia.org/ontology/wikiPageID",1467301
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",18726343
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Román művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_művészettörténészek?oldid=18726343&ns=14"
"http://hu.dbpedia.org/resource/Muhi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek"
"http://hu.dbpedia.org/resource/Valentin_Trifescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek"
"http://hu.dbpedia.org/resource/Ágopcsa_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek"
