"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://www.w3.org/2000/01/rdf-schema#label","Cret Bizovački"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageID",1695766
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageRevisionID",23846527
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-bizovac.hr"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/CroatianStateArchives_AV_I_14_1912/%3Fpg=275&layout=s"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valpovstina.info/index.php"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-bklaica-bizovac.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzob.hr"
"http://hu.dbpedia.org/resource/Cret_Bizovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://tti.btk.mta.hu/images/kiadvanyok/folyoiratok/tsz/tsz1997_3-4/297-312_engel.pdf"
