"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://www.w3.org/2000/01/rdf-schema#label","Moschellandsbergit"
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzmwy"
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://dbpedia.org/ontology/wikiPageID",999229
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://dbpedia.org/ontology/wikiPageRevisionID",21613829
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://dbpedia.org/ontology/abstract","A moschellandsbergit röviden landsbergit, vagy γ-amalgám az ezüst és a higany természetes ötvözete (amalgám), a terméselemek osztályába azon belül a fémek alosztályába tartozó ásvány, amely a higany- és amalgámcsoport tagja. Ezüsttartalma 26-27%, higanytartalma 73-74% körül van. Kristályszerkezetére a kocka vagy néhol az oktaéder a jellemző. Esetenként vaskos tömegeket alkot."
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moschellandsbergit?oldid=21613829&ns=0"
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Moschellandsbergit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moschellandsbergit"
"http://hu.wikipedia.org/wiki/Moschellandsbergit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moschellandsbergit"
