"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égitest","http://www.w3.org/2000/01/rdf-schema#label","Égitest"
"http://hu.dbpedia.org/resource/Égitest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9ll"
"http://hu.dbpedia.org/resource/Égitest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Égitest","http://dbpedia.org/ontology/wikiPageID",12514
"http://hu.dbpedia.org/resource/Égitest","http://dbpedia.org/ontology/wikiPageRevisionID",23734276
"http://hu.dbpedia.org/resource/Égitest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Égitest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égitest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égitest","http://dbpedia.org/ontology/abstract","Égitestnek a világűrben található objektumokat nevezzük. A legtávolabbi égitesteket a Hubble űrtávcsővel figyelték meg a Nagy Medve csillagképben, távolságuk a Földtől 12 milliárd fényév. A déli félteke irányában a Tukán csillagképben is hasonló galaxisok fotói készültek, így beláthatjuk a Világegyetem egy 12 milliárd fényéves darabját."
"http://hu.dbpedia.org/resource/Égitest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égitest?oldid=23734276&ns=0"
"http://hu.dbpedia.org/resource/Égitest","http://dbpedia.org/ontology/wikiPageLength",9507
"http://hu.dbpedia.org/resource/Égitest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égitest"
"http://hu.dbpedia.org/resource/Égitestek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égitest"
"http://hu.wikipedia.org/wiki/Égitest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égitest"
