"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Štítary_(Aš)"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Štítary_(Aš)"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/2000/01/rdf-schema#label","Štítary (Aš)"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://dbpedia.org/ontology/wikiPageID",407555
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://dbpedia.org/ontology/wikiPageRevisionID",21942563
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://xmlns.com/foaf/0.1/name","Štítary"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/kép","Štítary 2008-08-06.JPG"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/képaláírás","Štítary panelházai"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/név","Štítary"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/alapításÉve",1342
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/rang","megszűnt község"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://dbpedia.org/ontology/abstract","Štítary (németül Schildern bei Asch) megszűnt község Csehországban a Karlovy Vary-i kerület Chebi járásában a jelenlegi Krásná község területén."
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://dbpedia.org/ontology/status","megszűnt község"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štítary_(Aš)?oldid=21942563&ns=0"
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Štítary_(Aš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štítary_(Aš)"
"http://hu.dbpedia.org/resource/Schildern_bei_Asch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Štítary_(Aš)"
"http://hu.wikipedia.org/wiki/Štítary_(Aš)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štítary_(Aš)"
