"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://www.w3.org/2000/01/rdf-schema#label","Szent Paraszkiva-fatemplom (Kurtya)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://dbpedia.org/ontology/wikiPageID",1343118
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://dbpedia.org/ontology/wikiPageRevisionID",18746229
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitropolia-banatului.ro/bisericile-de-lemn-din-arhiepiscopia-timisoarei/%7Caccd=2016-01-03"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kurtya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
