"subject","predicate","object"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1933-as lengyel labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1s_0"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",858739
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22694510
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/polhist.html%231933"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1933-as lengyel labdarúgó-bajnokság a lengyel labdarúgó-bajnokság legmagasabb osztályának 7. alkalommal megrendezett bajnoki éve volt. A pontvadászat 12 csapat részvételével zajlott. A bajnokság lebonyolítása annyiban változott, hogy a 12 csapatot két csoportba, egy keletibe és egy nyugatiba osztották, ahol mindenki oda-vissza megmérkőzött egymással. A csoportok első három helyén végzett együttesek a felsőházban, a 4–6. helyen állók pedig az alsóházban folytathatták. A bajnokságot a Ruch Chorzów nyerte az ezüstérmes , és a bronzérmes Wisła Kraków előtt."
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)?oldid=22694510&ns=0"
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1933-as_lengyel_labdarúgó-bajnokság_(első_osztály)"
