"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ringo_Starr"
"http://hu.dbpedia.org/resource/Revolver_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ringo_Starr"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2000/01/rdf-schema#label","Ringo Starr"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrnsk"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_brit_személyek"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/wikiPageID",17711
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",23678457
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://ringotour.com/"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://ringostarr.com/"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0823592/"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/name","Ringo Starr"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ringo_Starr"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/honlap","www.ringostarr.com"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/háttérszín","solo_singer"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/kép","ringo.jpg"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/képaláírás","Ringo Starr 2007-ben"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/név","Ringo Starr"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/aktív",1957
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/kiadók","Parlophone, Capitol, Apple, Vee-Jay, Polydor, Atlantic, RCA, Mercury, Koch Private Music, Boardwalk Records, Rykodisc"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/születésiNév","Richard Starkey"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/Rory_Storm_and_the_Hurricanes"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/Ringo_Starr_All-Starr_Band"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/The_Plastic_Ono_Band"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/abstract","Sir Ringo Starr (eredeti nevén Richard Starkey) (Liverpool, 1940. július 7. –) brit zenész, egykor a Beatles együttes tagja."
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ringo_Starr?oldid=23678457&ns=0"
"http://hu.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/wikiPageLength",9660
"http://hu.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ringo_Starr"
"http://hu.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ringo_Starr"
"http://hu.dbpedia.org/resource/The_Beatles","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ringo_Starr"
"http://hu.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ringo_Starr"
"http://hu.dbpedia.org/resource/The_Beatles_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ringo_Starr"
"http://hu.dbpedia.org/resource/The_Plastic_Ono_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ringo_Starr"
