"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Dragoni Jakab"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_pedagógusok"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://dbpedia.org/ontology/wikiPageID",167270
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",21836071
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://dbpedia.org/ontology/abstract","Dragoni Jakab, Jakob Dragoni (19. század) főgimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragoni_Jakab?oldid=21836071&ns=0"
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Dragoni_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragoni_Jakab"
"http://hu.wikipedia.org/wiki/Dragoni_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragoni_Jakab"
