"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apixaban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Dipiridamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Véralvadásgátló gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177510
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13434777
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_vér_és_a_vérképzőszervek_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Véralvadásgátló gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Véralvadásgátló_gyógyszerek?oldid=13434777&ns=14"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Pikotamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:K-vitamin_antagonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
