"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Víziváros_(Budapest)"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Víziváros_(Budapest)"
"http://hu.dbpedia.org/resource/Clark_Ádám_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Víziváros_(Budapest)"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Víziváros (Budapest)"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://dbpedia.org/ontology/wikiPageID",45689
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23847338
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/kép","Víziváros, Budapest.JPG"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Víziváros látképe a Halászbástyáról"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/név","Víziváros"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://hu.dbpedia.org/property/kerület","I. és II."
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://dbpedia.org/ontology/abstract","A Víziváros Budapest városrésze az I. és a II. kerületben."
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víziváros_(Budapest)?oldid=23847338&ns=0"
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Víziváros_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víziváros_(Budapest)"
"http://hu.wikipedia.org/wiki/Víziváros_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víziváros_(Budapest)"
