"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női kalapácsvetés a 2017-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_az_atlétikában"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1484801
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19232651
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 7."
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 5."
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2017-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","Női kalapácsvetés"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(London)"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","A női kalapácsvetés eseményeit augusztus 5. és 7. között rendezték meg a a 2017-es atlétikai világbajnokság részeként."
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon?oldid=19232651&ns=0"
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",6777
"http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_kalapácsvetés_a_2017-es_atlétikai_világbajnokságon"
