"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://www.w3.org/2000/01/rdf-schema#label","Zeeland"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://dbpedia.org/ontology/wikiPageID",1160546
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://dbpedia.org/ontology/wikiPageRevisionID",16264730
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://www.w3.org/2004/02/skos/core#prefLabel","Zeeland"
"http://hu.dbpedia.org/resource/Kategória:Zeeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zeeland?oldid=16264730&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zeeland_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeeland"
"http://hu.dbpedia.org/resource/Kategória:Zeeland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeeland"
"http://hu.dbpedia.org/resource/Kategória:Zeeland_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeeland"
"http://hu.dbpedia.org/resource/Zeeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeeland"
