"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/2000/01/rdf-schema#label","Diósi András Péter"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/deathDate",1921-11-12
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/wikiPageID",727883
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23800881
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/név","Diósi András Péter"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barátos"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/abstract","Diósi András Péter (Barátos, 1921. szeptember 10. – Köln, 2009. november 12.) a vírusmegbetegedések kutatóorvosa."
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósi_András_Péter?oldid=23800881&ns=0"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósi_András_Péter"
"http://hu.wikipedia.org/wiki/Diósi_András_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósi_András_Péter"
