"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/2000/01/rdf-schema#label","Marajó"
"http://hu.dbpedia.org/resource/Marajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5lg"
"http://hu.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pará_állam"
"http://hu.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/wikiPageID",1089727
"http://hu.dbpedia.org/resource/Marajó","http://dbpedia.org/ontology/wikiPageRevisionID",22171362
"http://hu.dbpedia.org/resource/Marajó","http://xmlns.com/foaf/0.1/name","Marajó"
"http://hu.dbpedia.org/resource/Marajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
