"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/2000/01/rdf-schema#label","Messerschmiedt Géza"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Calvary_Cemetery"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_magyar_katolikus_lelkészek"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageID",1220883
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23856380
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hajnal.html"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00939/00053/text.htm"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://dudasrgy.hu/wp-content/uploads/2020/12/Magyar-katolikus-papok_beliv-print.pdf"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RwYjAQAAIAAJ&pg=PA546&lpg=PA546&dq=messerschmiedt+g%C3%A9za&source=bl&ots=FaJiTej6eJ&sig=SWdCKsNzcwnk19IyxzkxbN3Xtec&hl=hu&sa=X&ei=ZwEtVd_6J4SxyATUwYCwCg&ved=0CFAQ6AEwDA%23v=onepage&q=messerschmiedt%20g%C3%A9za&f=false"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ststephenspassaic.com/history/plebanos/revmess.htm"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ststephenspassaic.com/history/thajnal.htm"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/név","Messerschmiedt Géza"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/születésiHely","Bodrog,  Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Schimkó_János"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/születésiNév","Messerschmidt Géza"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/halálHelye","Toledo, Ohio állam,  USA"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/felekezet","katolikus"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/hivatal","--12-24"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Calvary_Cemetery"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/tisztség","plébános"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Passaici_Szent_István_római_katolikus_magyar_templom"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/abstract","Messerschmiedt Géza (Bodrog, Somogy vármegye, 1870. július 4. – Toledo (Ohio), 1912. március 29.) a passaici Szent István római katolikus magyar templom (New Jersey, USA) első plébánosa, a templom építtetője."
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/status","1902. december 24. - 1911. december 21."
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Schimkó_János"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messerschmiedt_Géza?oldid=23856380&ns=0"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messerschmiedt_Géza"
"http://hu.dbpedia.org/resource/Schimkó_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Messerschmiedt_Géza"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Messerschmiedt_Géza"
"http://hu.wikipedia.org/wiki/Messerschmiedt_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messerschmiedt_Géza"
