"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://www.w3.org/2000/01/rdf-schema#label","Kriminalisztikai fényképezés"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://dbpedia.org/ontology/wikiPageID",98324
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://dbpedia.org/ontology/wikiPageRevisionID",10020854
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://dbpedia.org/ontology/abstract","A kriminalisztikai fényképezés a krimináltechnika önálló ága. Magába foglalja a bűncselekmények megelőzése, felderítése szempontjából szükséges tények, helyzetek, személyek, tárgyak, iratok, nyomok rögzítését, vizsgálatát biztosító fényképezési módszerek, eljárások összességét."
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriminalisztikai_fényképezés?oldid=10020854&ns=0"
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriminalisztikai_fényképezés"
"http://hu.wikipedia.org/wiki/Kriminalisztikai_fényképezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriminalisztikai_fényképezés"
