"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugál_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Német_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Orosz_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Román_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Skót_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Svájci_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Svéd_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Török_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
