"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/2000/01/rdf-schema#label","Dragonchaser"
"http://hu.dbpedia.org/resource/Dragonchaser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Dragonchaser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/wikiPageID",511391
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/wikiPageRevisionID",19625001
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.at-vance.com"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/index.php"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/cím","Dragonchaser"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/At_Vance"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Heart_of_Steel"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/jelenlegi","Dragonchaser"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shark_Records"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Early_Works_-_Centers"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Dragonchaser","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/abstract","A Dragonchaser az At Vance harmadik nagylemeze. Az együttes hozza a tőle megszokott stílust. A feldolgozások száma háromra csökkent, a hangsúlyt a saját szerzeményekre fektették.Érdekesség: az bónusz számot a szólógitáros, és egyben a csapat vezéregyénisége, énekli."
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/title","Dragonchaser"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/At_Vance"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Heart_of_Steel"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Shark_Records"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Early_Works_-_Centers"
"http://hu.dbpedia.org/resource/Dragonchaser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragonchaser?oldid=19625001&ns=0"
"http://hu.dbpedia.org/resource/Dragonchaser","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Dragonchaser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragonchaser"
"http://hu.dbpedia.org/resource/Heart_of_Steel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dragonchaser"
"http://hu.dbpedia.org/resource/Heart_of_Steel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dragonchaser"
"http://hu.wikipedia.org/wiki/Dragonchaser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragonchaser"
