"subject","predicate","object"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/2000/01/rdf-schema#label","2496 Fernandus"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y23zw"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://dbpedia.org/ontology/wikiPageID",537841
"http://hu.dbpedia.org/resource/2496_Fernandus","http://dbpedia.org/ontology/wikiPageRevisionID",23555978
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/aphélium",335737415
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/excentricitás",0.034
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/felfedező","Indianai Egyetem"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/felszállóCsomó",163.289
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/félNagytengely",324688969
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/inklináció",0.916
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/közepesAnomália",72.999
"http://hu.dbpedia.org/resource/2496_Fernandus","http://hu.dbpedia.org/property/név",2496
