"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://www.w3.org/2000/01/rdf-schema#label","Magyar mássalhangzók"
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_hangtana"
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://dbpedia.org/ontology/wikiPageID",360897
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://dbpedia.org/ontology/wikiPageRevisionID",22490983
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://dbpedia.org/ontology/abstract","Mássalhangzó"
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_mássalhangzók?oldid=22490983&ns=0"
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Magyar_mássalhangzók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_mássalhangzók"
"http://hu.wikipedia.org/wiki/Magyar_mássalhangzók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_mássalhangzók"
