"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hannah_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok"
"http://hu.dbpedia.org/resource/Lucy_Lawless","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/2000/01/rdf-schema#label","Spartacus: Vér és homok"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ykc3"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Starz_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageID",655085
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageRevisionID",23685711
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/sorozat/evad/120/spartacus-ver-es-homok/s02/"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1442449/"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103145511/http:/sorozatplanet.web4.hu/cikk/kritika-spartacus-ver-es-homok-az-elso-evad/"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/2010/04/18/spartacus-elso-evad/"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.hu/series/spartacus"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301105249/http:/spartacus.hbo.hu/"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/spartacus:_ver_es_homok_spartacus:_blood_and_sand/pls/fi/films.film_page%3Fi_film_id=108218"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Spartacus-Ver-es-homok--f26865"
"http://hu.dbpedia.org/resource/Spartacus:_Vér_és_homok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
