"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_József_(főhadnagy)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Deák_József_(főhadnagy)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Deák_Lajos_(százados)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Deák_Lajos_(százados)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Deák_Lajos_(százados)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Deák_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/2000/01/rdf-schema#label","Zalatárnok"
"http://hu.dbpedia.org/resource/Zalatárnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8sdr"
"http://hu.dbpedia.org/resource/Zalatárnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalatárnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalatárnok","http://dbpedia.org/ontology/wikiPageID",45296
"http://hu.dbpedia.org/resource/Zalatárnok","http://dbpedia.org/ontology/wikiPageRevisionID",23581662
"http://hu.dbpedia.org/resource/Zalatárnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zalatarnok"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/név","Zalatárnok"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/terület",25.95
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/címer","HUN Zalatárnok COA.svg"
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/irányítószám",8947
"http://hu.dbpedia.org/resource/Zalatárnok","http://hu.dbpedia.org/property/népsűrűség",24.24
