"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Narancssárgalábú ásótyúk"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02631cp"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://dbpedia.org/ontology/wikiPageID",587113
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20911578
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozanimals.com/Bird/Orange-footed-Scrub-Fowl/Megapodius/reinwardt.html"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/orange-footed-scrubfowl-megapodius-reinwardt"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=32273"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/name","Narancssárgalábú ásótyúk"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikicommonscat","Megapodius reinwardt"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/wikispecies","Megapodius reinwardt"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius reinwardt"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority","Dumont, 1823"
"http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
