"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Ned félelmetes éjszakája"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2x3c"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://dbpedia.org/ontology/wikiPageID",391092
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23634069
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://dbpedia.org/ontology/abstract","A Ned félelmetes éjszakája a Koalatestvérek című ausztrál rajzfilmsorozat 2. epizódja.Először 2003. szeptember 9-én sugározta a Disney Channel. A sorozat főszereplői Frank és Oscar, a két jóindulatú koalamaci, akik bejárják Ausztrália legelhagyatottabb vidékeit, azért, hogy az otthonuktól távol is tudjanak segíteni a rászorulóknak. Ned, a kis vombat, aki azt szeretné megtudni, mi a feladata az életben, a sorozat egyik főszereplője. Ez a rész arról szól, hogy Ned fél éjszaka a zajoktól, ezért a koalákhoz költözik, akik, hogy elűzzék félelmét, megmutatják neki a zajok forrását, másnap azonban másfajta zaj jelentkezik."
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ned_félelmetes_éjszakája?oldid=23634069&ns=0"
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ned_félelmetes_éjszakája"
"http://hu.dbpedia.org/resource/2.Ned_félelmetes_éjszakája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája"
"http://hu.wikipedia.org/wiki/Ned_félelmetes_éjszakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ned_félelmetes_éjszakája"
