"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/2000/01/rdf-schema#label","Antun Labak"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb3s_"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Józseffalva_(Eszék)"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Labak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/wikiPageID",1183626
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/wikiPageRevisionID",19484043
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickersarchiv.de/pmwiki.php/Main/LabakAntun"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_focista"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Height"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/név","Antun Labak"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_NAŠK"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_NAŠK"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Józseffalva_(Eszék)"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/abstract","Antun Labak (Josipovac, 1970. július 14. –) horvát labdarúgó, 2007 óta az csatára."
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/height",1.83
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_NAŠK"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_NAŠK"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Antun_Labak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antun_Labak?oldid=19484043&ns=0"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/Person/height","183.0"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Antun_Labak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antun_Labak"
"http://hu.wikipedia.org/wiki/Antun_Labak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antun_Labak"
