"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://www.w3.org/2000/01/rdf-schema#label","Sertéslábú bandikut"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j62j"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://dbpedia.org/ontology/wikiPageID",789492
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://dbpedia.org/ontology/wikiPageRevisionID",22488785
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/name","Sertéslábú bandikut"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sertéslábúbandikut-félék"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/binomial","Chaeropus ecaduatus"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/extinct",1950
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Chaeropus"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/species","C.ecaduatus"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://dbpedia.org/ontology/abstract","A sertéslábú bandikut az emlősök osztályába és a családjába tartozó kihalt faj. A család és nemének egyetlen faja volt."
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sertéslábú_bandikut?oldid=22488785&ns=0"
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Sertéslábú_bandikut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sertéslábú_bandikut"
"http://hu.wikipedia.org/wiki/Sertéslábú_bandikut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sertéslábú_bandikut"
