"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/2000/01/rdf-schema#label","Barátlak"
"http://hu.dbpedia.org/resource/Barátlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268lf6"
"http://hu.dbpedia.org/resource/Barátlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Barátlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Barátlak","http://dbpedia.org/ontology/wikiPageID",58001
"http://hu.dbpedia.org/resource/Barátlak","http://dbpedia.org/ontology/wikiPageRevisionID",23551049
"http://hu.dbpedia.org/resource/Barátlak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/rohoznik/profile"
"http://hu.dbpedia.org/resource/Barátlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-223867&pos_y=-1197680&size=full&lang=sk&sipka=1&name=Roho%9En%EDk%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Barátlak","http://xmlns.com/foaf/0.1/name","Barátlak"
"http://hu.dbpedia.org/resource/Barátlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
