"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://www.w3.org/2000/01/rdf-schema#label","2011-es Le Mans Series szezon"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq3b4p"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_motorsportban"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageID",819338
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",17555554
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011_a_motorsportban"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/abstract","A 2011-es Le Mans Series szezon a nyolcadik Le Mans Series szezon. Öt versenyből áll, április 3-án kezdődött és szeptember 25-én fejeződik be."
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Le_Mans_Series_szezon?oldid=17555554&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageLength",24344
"http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Le_Mans_Series_szezon"
"http://hu.wikipedia.org/wiki/2011-es_Le_Mans_Series_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Le_Mans_Series_szezon"
