"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Makói ortodox zsinagóga"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageID",346900
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22443468
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://akibic.hu/2019/04/17/megujul-a-makoi-ortodox-zsinagoga/"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160725062839/http:/www.mzsh.hu/"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mako.hu/hu/node/1373"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_makói_kistérség_templomai"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/név","Makói ortodox zsinagóga"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/tervező","nem ismert"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/url","http://www.mako.hu/hu/node/1373"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1895
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/irányzat","ortodox"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2002
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/hosszúsága","20 m"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/szélessége","9,30 m"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/torony","nincs"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1895
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/abstract","A makói Ortodox zsinagóga a város egyik páratlan értékű és szépségű épülete, Makó egyetlen jelenleg is álló zsinagógája, egyúttal Magyarország második legnagyobb ortodox zsinagógája."
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makói_ortodox_zsinagóga?oldid=22443468&ns=0"
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",3649
"http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makói_ortodox_zsinagóga"
"http://hu.wikipedia.org/wiki/Makói_ortodox_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga"
"http://hu.dbpedia.org/resource/Ortodox_zsinagóga_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_ortodox_zsinagóga"
