"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/2000/01/rdf-schema#label","Zephürosz"
"http://hu.dbpedia.org/resource/Zephürosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageID",34497
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageRevisionID",22094102
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00455/00455.htm%23d4152"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04210/04210.htm%234"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/8074.html"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf"
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Anemoi"
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zephürosz","http://hu.dbpedia.org/property/url","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/abstract","Zephürosz a görög mitológiában a nyugati szél istene, Éósz és fia, Boreász, Eurosz, és valamennyi csillag testvére. Zephürosz volt a szelek közül a legenyhébb, és a növények oltalmazójaként tisztelték, mivel csapadékot hozó isten volt. (A nyugati szél Itáliának a tavasz kezdetét jelentette, ellenben a görögöknek rendszerint vihart és esőt hozott.) Szárnyakat viselt, éppúgy, mint testvérei, és szakálltalan fiatalemberként ábrázolták, aki palástjából virágokat szór. Khlorisztól született fia Karposz, aki Zeusz rendelkezése szerint a gyümölcsök istene lett. A Podarge nevű hárpia révén apja lett Akhilleusz két híres lovának, Xanthosnak és Baliosnak, és egy másik révén pedig Arionnak. Apollónnal együtt törekedett elnyerni egy ifjú spártai herceg, Hüakinthosz szerelmét. Mivel az ifjú Apollónt választotta, Zephürosz azzal bosszulta meg magát, hogy egy alkalmával Apollón diszkoszát eltérítette, Hüakinthosz fejére ejtette és így halálát okozta. Az ifjú kicsöppenő véréből teremtette Apollón a jácintot. Ámor és Pszükhé történetében Zephürosz szállította Pszükhét és nővéreit Ámor palotájába. Képzőművészeti ábrázolásai közül napjainkig fennmaradt az, mely Athénben a szelek tornyának nevezett épületen látható. Ez egy nyolcszögletű torony, amelynek oldalain a nyolc fő szél domborműve található. Zephürosznak volt Attikában egy saját oltára az Eleusziszba vezető szent úton. Római megfelelője , a virágok és földi gyümölcsök védője, melléknevei Hangosanzúgó, Zajos."
"http://hu.dbpedia.org/resource/Zephürosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zephürosz?oldid=22094102&ns=0"
"http://hu.dbpedia.org/resource/Zephürosz","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Zephürosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zephürosz"
"http://hu.dbpedia.org/resource/Zephyros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zephürosz"
"http://hu.dbpedia.org/resource/Zephírosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zephürosz"
"http://hu.dbpedia.org/resource/Zephírusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zephürosz"
"http://hu.wikipedia.org/wiki/Zephürosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zephürosz"
