"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","4-es villamos (Szeged)"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageID",554925
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23015467
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l6-WuS12Seo"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jAfr6XWBGv0"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/route/4-es-villamos"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://hu.dbpedia.org/property/author","Nagy István, Elek István, Terhes Sándor, SZKT"
