"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://www.w3.org/2000/01/rdf-schema#label","St. Mary-kolostortemplom"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cxvk"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://dbpedia.org/ontology/wikiPageID",907178
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23696903
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/cím","Whitecross Street 9"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/kép","St. Mary's Priory Church, Monmouth 2.jpg"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/név","St Mary’s Priory Church"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/név","St. Mary-kolostortemplom"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/település","Monmouth"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/toronyMagassága",60
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/weboldal","www.monmouthparishes.org/index.php?page=St-Marys-Priory-Church"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",18
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/egyházközség","Monmouthi egyházközség"
"http://hu.dbpedia.org/resource/St._Mary-kolostortemplom","http://hu.dbpedia.org/property/egyházmegye","Monmouthi egyházmegye"
