"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Magyarország zászlóinak képtára"
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",1451179
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",23840127
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria Magyarország jelenlegi és történelmi zászlóit mutatja be! A Wikimédia Commons tartalmaz Magyarország zászlóinak képtára témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_zászlóinak_képtára?oldid=23840127&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",84908
"http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/Magyarország_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára"
"http://hu.dbpedia.org/resource/Magyar_zászlók_képtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_zászlóinak_képtára"
