"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acipenser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Adriai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Fehér_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Huso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Jangcei_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/2000/01/rdf-schema#label","Valódi tokfélék"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://dbpedia.org/ontology/wikiPageID",902604
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://dbpedia.org/ontology/wikiPageRevisionID",16262635
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tokalakúak"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Valódi tokfélék"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valódi_tokfélék?oldid=16262635&ns=14"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Sima_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Szibériai_viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Sőregtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Valódi_tokfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Viza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Vágótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
