"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Genfi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Svájc repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://dbpedia.org/ontology/wikiPageID",881544
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044847
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_repülőterei?oldid=22044847&ns=14"
"http://hu.dbpedia.org/resource/Luganói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Sioni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/St._Gallen–Altenrhein_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
