"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_LHB745","http://www.w3.org/2000/01/rdf-schema#label","LG LHB745"
"http://hu.dbpedia.org/resource/LG_LHB745","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/LG_LHB745","http://dbpedia.org/ontology/wikiPageID",1343916
"http://hu.dbpedia.org/resource/LG_LHB745","http://dbpedia.org/ontology/wikiPageRevisionID",21112513
"http://hu.dbpedia.org/resource/LG_LHB745","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/hazimozi-rendszer/lg-LHB745-smart-3d-blu-ray-hazimozi-rendszer"
"http://hu.dbpedia.org/resource/LG_LHB745","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_LHB745","http://dbpedia.org/ontology/abstract","Az LHB745 az LG 3D Blu-ray házimozi rendszere, 5.1 csatornás, 1200W-os hangzással. A készülék kiegészítőként hangeszközként szolgál televíziók mellé. A házimozi különlegessége, hogy aramidszálas membránok segítségével minimálisra csökkenti a hangok torzítását."
"http://hu.dbpedia.org/resource/LG_LHB745","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_LHB745?oldid=21112513&ns=0"
"http://hu.dbpedia.org/resource/LG_LHB745","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/LG_LHB745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_LHB745"
"http://hu.wikipedia.org/wiki/LG_LHB745","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_LHB745"
