"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoetróp","http://www.w3.org/2000/01/rdf-schema#label","Zoetróp"
"http://hu.dbpedia.org/resource/Zoetróp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089qp"
"http://hu.dbpedia.org/resource/Zoetróp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Zoetróp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Zoetróp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Zoetróp","http://dbpedia.org/ontology/wikiPageID",629561
"http://hu.dbpedia.org/resource/Zoetróp","http://dbpedia.org/ontology/wikiPageRevisionID",22835826
"http://hu.dbpedia.org/resource/Zoetróp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306141742/http:/fotoklikk.hu/szotar/zootrop"
"http://hu.dbpedia.org/resource/Zoetróp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018124043/http:/www.fotoklikk.hu/link/kolta-magdolna-kepmutogatok-avagy-fotografiai-latas-tortenete-webprezentacio"
"http://hu.dbpedia.org/resource/Zoetróp","http://dbpedia.org/ontology/abstract","A zoetróp egy berendezés, ami a mozgás illúzióját kelti álló képek gyors következéséből. A zoetróp szó a ζωή - zoé, ""élet"" és τρόπος - tropos, ""forgás"" görög szavakból tevődik össze, ""az élet kerekeként"" kell értelmezni. Egy oldalán függőleges bevágásokat tartalmazó hengerből áll. A bevágások alatt a henger belső oldalán van egy csík amin vagy egy videóból vagy filmből vannak egyenként képek vagy egymás után következő rajzok vagy fotók. Ahogy a henger forog a felhasználó a bevágásokon átnéz a szemközti oldalon a henger belsejében található képekre. A bevágások felbontása megakadályozza, hogy a képek egymásba mosódjanak, így a felhasználó a képek gyors egymásutánját látja, ami egyenlő egy filmmel. A hengeres zoetrópoknak egy tulajdonsága, hogy a képek vékonyabbnak látszhatnak, mint valójában, amikor mozgásban látjuk őket a bevágásokon keresztül."
"http://hu.dbpedia.org/resource/Zoetróp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoetróp?oldid=22835826&ns=0"
"http://hu.dbpedia.org/resource/Zoetróp","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Zoetróp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoetróp"
"http://hu.wikipedia.org/wiki/Zoetróp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoetróp"
