"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi N. magyar királyi herceg"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1464-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1464-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",1137208
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23426626
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/082/pc008291.html%235"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/hunyadi.html%23M"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOHEMIA.htm%23Katharinadied1464"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/04000/04092/04092.pdf"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05736/html/"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_BPTM_BUDREG_33/%3Fquery=candalei%20anna&pg=28&layout=s%7Caccessdate=2017-02-18%7Cid=%7Clanguage="
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://xmlns.com/foaf/0.1/name","Hunyadi (Corvin) N. (fiú)"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://xmlns.com/foaf/0.1/name","Hunyadi N. (fiú)"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/accessdate",2016-03-02
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/accessdate",2017-03-28
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Fraknói_Vilmos"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/cím","Hunyady family"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/cím","Bohemia Kings Genealogy"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/elérés",2016-03-02
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/first","András"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/first","Ildikó"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1464
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/kép","Coa_Hungary_Family_Hunyadi_János__big.svg"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/last","Hankó"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/last","Végh"
