"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Rusnák","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bénes_László","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Strelec","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dionatan_Teixeira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dušan_Švento","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eduard_Hrnčár","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erik_Čikoš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fótyik_Dominik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gyömbér_Norbert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Harsányi_Zoltán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hudák_Dávid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Žofčák","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jakub_Sedláček","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jakub_Vojtuš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jozef_Barmoš","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juraj_Dovičovič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juraj_Halenár","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ján_Vlasko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Karol_Mészáros","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kristián_Kolčák","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lukáš_Szabo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marián_Čišovský","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Kelemen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Košťál","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matúš_Kozáčik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michal_Ďuriš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michal_Škvarka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Milan_Škriniar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Patrik_Hrošovský","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Pokorný","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Peter_Šulek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Róbert_Boženík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Róbert_Pillár","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stanislav_Griga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szarka_Ákos_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szlovák U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs_4y"
"http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
