"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/2000/01/rdf-schema#label","Sant’Erasmo-sziget"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ws0n"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageID",253485
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22477031
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istitutoveneto.it/venezia/milva"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212035224/http:/194.243.104.176/website/img_laguna/"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820232717/http:/www.salve.it/uk/eco/destra/ecobase.htm"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=venice,+italy&ll=45.367584,12.300568&spn=0.384961,1.315063&t=k&hl=en"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209010511/http:/www.comune.venezia.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/3836"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sant’Erasmo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
