"subject","predicate","object"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/2000/01/rdf-schema#label","4559 Strauss"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygw2_"
"http://hu.dbpedia.org/resource/4559_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4559_Strauss","http://dbpedia.org/ontology/wikiPageID",558665
"http://hu.dbpedia.org/resource/4559_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",13252173
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/aphélium",498752704
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/felszállóCsomó",120.249
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/félNagytengely",452386848
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/inklináció",11.146
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/közepesAnomália",112.858
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/név",4559
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/perihélium",406020993
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/perihéliumSzöge",240.766
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/4559_Strauss","http://hu.dbpedia.org/property/periódus",1920.77
"http://hu.dbpedia.org/resource/4559_Strauss","http://dbpedia.org/ontology/abstract","A 4559 Strauss (ideiglenes jelöléssel 1989 AP6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 11-én."
"http://hu.dbpedia.org/resource/4559_Strauss","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4559_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4559_Strauss?oldid=13252173&ns=0"
"http://hu.dbpedia.org/resource/4559_Strauss","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/4559_Strauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4559_Strauss"
"http://hu.wikipedia.org/wiki/4559_Strauss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4559_Strauss"
