"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://www.w3.org/2000/01/rdf-schema#label","Paolo Taviani"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://dbpedia.org/ontology/wikiPageID",785591
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://dbpedia.org/ontology/wikiPageRevisionID",23587905
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paolo_és_Vittorio_Taviani"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Taviani?oldid=23587905&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://dbpedia.org/ontology/wikiPageLength",244
"http://hu.dbpedia.org/resource/Paolo_Taviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Taviani"
"http://hu.wikipedia.org/wiki/Paolo_Taviani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Taviani"
