"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_várai"
"http://hu.dbpedia.org/resource/Belogradcsiki_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_várai"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/2000/01/rdf-schema#label","Bulgária várai"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://dbpedia.org/ontology/wikiPageID",1458364
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://dbpedia.org/ontology/wikiPageRevisionID",19321387
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária várai"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_várai?oldid=19321387&ns=14"
