"subject","predicate","object"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 1"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_r1"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/wikiPageID",1249896
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/wikiPageRevisionID",23129955
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/highwayhistory/us1.cfm"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930081636/http:/www.usends.com/00-09/001/001.html"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Key_West_(Florida)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/azÚtEleje","Whitehead utca / Fleming utca"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Route_161"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/azÚtVége","Clair, Új-Brunswick, Kanada"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/elkészült",3813
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/hossza",3813
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","MarylandPennsylvania"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","Florida"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","Maine"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/tervezett","-"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/térképaláírás","1.0"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/épül","-"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/abstract","A U.S. Route 1 (US 1) szövetségi országút, amely az Amerikai Egyesült Államok keleti partja mentén halad. Hossza 3813 km, Key Westben (Florida államban) indul és a Kanada–Egyesült Államok határnál, Fort Kentben (Maine államban) végződik (itt a kanadai 161-es úton folytatódik). Ez a leghosszabb észak–dél irányú országút az országban. Az országút az Interstate 95 mellett haladva 15 államot és több nagyobb várost is érint, például Miami, Washington, D.C., Baltimore, Philadelphia, New York és Boston."
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maine"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U.S._Route_1?oldid=23129955&ns=0"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/U.S._Route_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U.S._Route_1"
"http://hu.wikipedia.org/wiki/U.S._Route_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U.S._Route_1"
