"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Gimnáziuma_és_Diákotthona","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Győri_József_(tanár)"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Gimnáziuma_és_Diákotthona","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Győri_József_(tanár)"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Győri József (tanár)"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://dbpedia.org/ontology/wikiPageID",1025499
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",20663280
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/név","Győri József"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://dbpedia.org/ontology/abstract","Győri József (Szikszó, 1954. november 16. –) matematika-fizika szakos tanár, a Debreceni Református Kollégium Gimnáziuma és Diákotthona igazgatója."
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győri_József_(tanár)?oldid=20663280&ns=0"
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Győri_József_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győri_József_(tanár)"
"http://hu.wikipedia.org/wiki/Győri_József_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győri_József_(tanár)"
