"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unlambda","http://www.w3.org/2000/01/rdf-schema#label","Unlambda"
"http://hu.dbpedia.org/resource/Unlambda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ryn"
"http://hu.dbpedia.org/resource/Unlambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionális_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Unlambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Unlambda","http://dbpedia.org/ontology/wikiPageID",81560
"http://hu.dbpedia.org/resource/Unlambda","http://dbpedia.org/ontology/wikiPageRevisionID",18524361
"http://hu.dbpedia.org/resource/Unlambda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madore.org/~david/programs/unlambda/"
"http://hu.dbpedia.org/resource/Unlambda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unlambda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Unlambda","http://dbpedia.org/ontology/abstract","Az Unlambda egy által kifejlesztett funkcionális programozási nyelv, amely a lambda-kalkuluson alapul, ugyanakkor nem tartalmazza a lambda operátort, ehelyett kombinátorokat használ. Az ezoterikus programozási nyelvek közé sorolható, mivel a lambda-kalkulus és a kombinátorok használata nem elterjedt a hétköznapi életben. A nyelv alapját hét primitív függvény és az alkalmazás/applikáció művelete alkotja. Az alkalmazás operátor jele `, a függvények a következők: s, k, i, v, d, c és .x, ahol az x helyén tetszőleges betű állhat (ez egy függvénynek számít) és az r függvény (egy .x szinonima, az x helyén az újsor karakter áll). Az unlambda nyelv 2. változatában ezen kívül 4 újabb primitív függvény található ( e, @, ?x, | ). A nyelv tartalmaz még be- és kimeneti funkciókat is, így teljes értékű és használható programnyelv. Ez a nyelv állítólag Turing-teljes (Turing-ekvivalens) – amennyiben a lambda-kalkulus is az (ui. eddig nem sikerült formálisan bizonyítani a Turing-gép és a lambda-kalkulus ekvivalenciáját, azaz hogy a Turing-gépen megvalósítható algoritmusok minden esetben megvalósíthatóak tisztán lambda-kalkulusban is). Az ezoterikus programnyelvek közé sorolják. Hello World program megvalósítása unlambda nyelven: `r```````````.H.e.l.l.o. .w.o.r.l.di"
"http://hu.dbpedia.org/resource/Unlambda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unlambda?oldid=18524361&ns=0"
"http://hu.dbpedia.org/resource/Unlambda","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Unlambda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unlambda"
"http://hu.dbpedia.org/resource/UnLambda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unlambda"
"http://hu.dbpedia.org/resource/UnLambda_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unlambda"
"http://hu.wikipedia.org/wiki/Unlambda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unlambda"
