"subject","predicate","object"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx Interactive"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h145"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_számítástechnikai_cégek"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageID",87609
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",23457528
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dfxzone.it"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dfx-nvidia.atw.hu"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dfxzone.it/dir/3dfx/"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantum3d.com"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://falconfly.de/"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.com"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://xmlns.com/foaf/0.1/name","3dfx Interactive"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/bevétel","-"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/honlap","www.nvidia.com"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/név",3
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/típus","Megszűnt"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/iparág","Félvezetők"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/vezetők","Ross Smith"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/alkalmazottak","-"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/companySlogan","-"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/abstract","A 3dfx (korábban 3Dfx) egy, már megszűnt 3D-s grafikus processzorokat és kártyákat tervező vállalat volt. Ezt a vállalatot tartják a PC-s háromdimenziós grafika megteremtőjének, jóllehet 3D-s gyorsítók már léteztek korábban is, ezt a 3dfx tette a játékosok széles körében ismertté a Voodoo 1 nevű grafikus gyorsítójával. Fő partnere a Quantum3D volt, amely leginkább katonai megrendelésekre dolgozott. A cég hatalmas sikerei mellett néhány üzleti ballépést is elkövetett, melyekről csak utóbb bizonyosodott be, hogy végzetesek voltak. Az első nagy hibájuk a Sega céggel való megállapodás elmaradása volt, pedig a Dreamcast konzol videochipjét ők gyárthatták volna. A második az STB Systems felvásárlása volt, ugyanis ezzel felhagytak a technológiájuk licencelésével, és csak ők gyárthatták a saját videókártyáikat. Ezeknek köszönhetően a cég technológiai lemaradása egyre nagyobb volt, s végül riválisa, az nVidia vásárolta fel, majd a cég 2002-ben hivatalosan is megszűnt."
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/foundingYear","1994"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Félvezető"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3dfx_Interactive?oldid=23457528&ns=0"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/wikiPageLength",25350
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3dfx_Interactive"
"http://hu.dbpedia.org/resource/3dfx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3dfx_Interactive"
"http://hu.wikipedia.org/wiki/3dfx_Interactive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3dfx_Interactive"
