"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Liège_püspökeinek_listája"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Liège püspökeinek listája"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageID",278747
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23799184
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liège_püspökeinek_listája?oldid=23799184&ns=0"
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Liège_püspökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liège_püspökeinek_listája"
"http://hu.wikipedia.org/wiki/Liège_püspökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liège_püspökeinek_listája"
