"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://www.w3.org/2000/01/rdf-schema#label","Orchidea manó"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogólábúak"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://dbpedia.org/ontology/wikiPageID",1505963
"http://hu.dbpedia.org/resource/Orchidea_manó","http://dbpedia.org/ontology/wikiPageRevisionID",21516086
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/name","Orchidea manó"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/familia","Hymenopodidae"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogólábúak"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/wikicommonscat","Hymenopus coronatus"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/wikispecies","Hymenopus coronatus"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/binomial","Hymenopus coronatus"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/genus","Hymenopus"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/species","H. coronatus"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/subfamilia","Hymenopodinae"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/synonyms","*Hymenopus. bicornis( )"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://hu.dbpedia.org/property/tribus","Hymenopodini"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://dbpedia.org/ontology/abstract","Az orchidea manó (Hymenopus coronatus) a rovarok (Insecta) osztályának fogólábúak (Mantodea) rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Orchidea_manó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orchidea_manó?oldid=21516086&ns=0"
"http://hu.dbpedia.org/resource/Orchidea_manó","http://dbpedia.org/ontology/wikiPageLength",17157
"http://hu.dbpedia.org/resource/Orchidea_manó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orchidea_manó"
"http://hu.dbpedia.org/resource/Hymenopus_coronatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orchidea_manó"
"http://hu.wikipedia.org/wiki/Orchidea_manó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orchidea_manó"
