"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Katzirz Dávid"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v9rv"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/wikiPageID",720204
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22679602
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=8962%7Ctitle=Katzirz"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429141219/http:/kezilabdaeredmenyek.hu/player.php%3Fid=8962%7Carchivedate=2013-04-29"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://xmlns.com/foaf/0.1/name","Katzirz Dávid"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2008-09"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2010-11"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2009-10"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","Pécsi KK"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csurgói_KK"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","Dunaferr"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","Pallamano Secchia"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","TUSEM Essen"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_KK"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","Pécsváradi SSK"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","Wilhelmshavener HV"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/játékosnév","Katzirz Dávid"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klubOrszág","Horvát"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klubfriss",20120428
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/meccsek",110
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/születésiország","Magyarország"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/válogatottMeccsek",95
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/válogatottOrszág","magyarország"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/abstract","Katzirz Dávid (Pécs, 1980. június 25. –) magyar válogatott kézilabdázó. Édesapja Katzirz Béla volt válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katzirz_Dávid?oldid=22679602&ns=0"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://dbpedia.org/ontology/wikiPageLength",5695
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katzirz_Dávid"
"http://hu.wikipedia.org/wiki/Katzirz_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katzirz_Dávid"
