"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://www.w3.org/2000/01/rdf-schema#label","Egyfogú szőröscsiga"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n37dk"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/wikiPageID",1091443
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667226
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeum-przyrodnicze.uni.wroc.pl/pliki/Malgorzata-Prockow/The%20genus%20Trochulus%20-%20a%20taxonomic%20revision.pdf"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1328"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/name","Egyfogú szőröscsiga"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikicommons","Petasina unidentata"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/familia","Hygromiidae"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/wikispecies","Petasina unidentata"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/binomial","Petasina unidentata"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/binomialAuthority","Draparnaud, 1805"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Petasina"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/species","P. unidentata"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/superfamilia","Helicoidea"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/synonyms","*Trichia unidentata
*Trochulus unidentatus"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/abstract","Az egyfogú szőröscsiga (Petasina unidentata) Közép-Európában honos, tüdővel lélegző, szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyfogú_szőröscsiga?oldid=22667226&ns=0"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyfogú_szőröscsiga"
"http://hu.wikipedia.org/wiki/Egyfogú_szőröscsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga"
"http://hu.dbpedia.org/resource/Petasina_unidentata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga"
